﻿Consultancy Agreement No.,Agreement Title,Invitation Date,Closing Date and Time,Contact Person,Telephone No,Lead Consultants/ Consultants Invited,Sub-consultants Selected,Remarks,Remove Date,,,,
"5OJ154","Term Consultancy for the Investigation of Reports on Building Defects and UnauthorisedBuilding Works in Private Properties and Other Related Services (CIR 2021) for Wong Tai Sin, Kwun Tong, Tseung Kwan O, Sai Kung, Sha Tin and Tai Po Districts","19 February 2021","12 March 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. TSUI Oi-wa, Building Surveyor/ Contract Management, Buildings Department","3842 3106 (Ms. TSUI Oi-wa)","1. Ample Surveyor Services Limited2. DCL Consultants Limited3. Multiple Surveyors Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.","19 March 2021 [Friday] (12:00 noon)","","","",""
"5OJ155","Term Consultancy for the Investigation of Reports on Building Defects and Unauthorised Building Works in Private Properties and Other Related Services (CIR 2021) for Tsim Sha Tsui, Yau Ma Tei and Mong Kok Districts","19 February 2021","12 March 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. TSUI Oi-wa, Building Surveyor/ Contract Management, Buildings Department","3842 3106 (Ms. TSUI Oi-wa)","1. Ample Surveyor Services Limited2. Easy Living Consultant Limited3. Multiple Surveyors Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.","19 March 2021 [Friday] (12:00 noon)","","","",""
"5OJ156","Term Consultancy for the Investigation of Reports on Building Defects and Unauthorised Building Works in Private Properties and Other Related Services (CIR 2021) for Sham Shui Po, Kwai Tsing and Tsuen Wan Districts","19 February 2021","12 March 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. TSUI Oi-wa, Building Surveyor/ Contract Management, Buildings Department","3842 3106 (Ms. TSUI Oi-wa)","1. Ample Surveyor Services Limited2. Easy Living Consultant Limited3. Multiple Surveyors Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.","19 March 2021 [Friday] (12:00 noon)","","","",""
"5OJ157","Term Consultancy for the Investigation of Reports on Building Defects and Unauthorised Building Works in Private Properties and Other Related Services (CIR 2021) for Kowloon City and Tuen Mun Districts","19 February 2021","12 March 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. TSUI Oi-wa, Building Surveyor/ Contract Management, Buildings Department","3842 3106 (Ms. TSUI Oi-wa)","1. Ample Surveyor Services Limited2. DCL Consultants Limited3. Multiple Surveyors Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.","19 March 2021 [Friday] (12:00 noon)","","","",""
"5QH127","Quantity Surveying Services for Provision of Columbarium at Wo Hop Shek Cemetery – Phase 2(Programme No. 30NB)","19 February 2021","5 March 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","12 March 2021 [Friday] (12:00 noon)","","","",""
"9QJ105","Quantity Surveying Services for Contract No. TC J517 –Minor Works Term Contract to Buildings and Lands andOther Properties for which the Architectural ServicesDepartment is Responsible for the Whole Territory of HongKong","10 February 2021","26 February 2021 [Friday] (12:00 noon)","Mr. Felix Cheng, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","5 March 2021 [Friday] (12:00 noon)","","","",""
"9AJ102","Quarry Park in Anderson Road Quarry","29 January 2021","19 February 2021 [Friday] (12:00 noon)","Mr. Henry LOK, Senior Project Manager 333","2867 3718","Architectural1. DLN Architects Limited2. Hsin Yieh Architects & Associates Ltd3. P&T Architects and Engineers Limited4. Wong Tung & Partners Limited","Building Services1. Aurecon Hong Kong Limited2. P&T (M&E) Ltd3. WSP Hong Kong LimitedLandscape Architectural1. Otherland Limited2. SCENIC Landscape Studio Limited3. Team 73 HK LimitedStructural Engineering1. Aurecon Hong Kong Limited2. David S. K. Au and Associates Limited3. P&T Architects and Engineers Limited","","26 February 2021 [Friday] (12:00 noon)","","","",""
"5AJ127","Study on Modular Integrated Construction (MiC) / Design for Manufacturing and Assembly (DfMA) inMedical Facilities","19 January 2021","5 February 2021 [Friday] (12:00 noon)","Ms. Stephanie S. M. KWOK, Project Manager 472","2867 3481","Architectural1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Archiplus International (HK) Limited5. Architecture Design and Research Group Limited6. Chau Ku & Leung Architects & Engineers Limited7. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.8. CYS Associates (Hong Kong) Limited9. DLN Architects Limited10. Ho & Partners Architects Engineers & Development Consultants Ltd11. Hsin Yieh Architects & Associates Ltd12. K & W Architects Ltd13. Leigh & Orange Limited14. Llewelyn-Davies Hong Kong Limited15. LWK & Partners (HK) Limited16. MLA Architects (H.K.) Limited17. P K Ng & Associates (HK) Ltd.18. P&T Architects and Engineers Limited19. Rocco Design Architects Limited20. Ronald Lu & Partners (Hong Kong) Ltd21. Simon Kwan & Associates Ltd22. TFP Farrells Limited23. Thomas Chow Architects Limited24. WCWP International Limited25. Wong & Ouyang (HK) Ltd26. Wong Tung & Partners Limited","Building Services1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong LimitedBuilding Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates LimitedPage 3 of 3Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) LimitedStructural Engineering1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","Consultants on the appropriate category and banding (if any) of the AACSB List ofConsultants are invited to tender.","12 February 2021 [Friday] (12:00 noon)","","","",""
"9AH120","A 30-classroom Secondary School at Wang Chiu Road, Kwun Tong","15 January 2021","5 February 2021 [Friday] (12:00 noon)","Mr. Antony Kam, Senior Project Manager 130","2867 5832","Architectural1. DLN Architects Limited2. Ho & Partners Architects Engineers & Development Consultants Ltd3. P&T Architects and Engineers Limited4. Wong Tung & Partners Limited","Building Services1. Aurecon Hong Kong Limited2. Meinhardt (M&E) Limited3. P&T (M&E) LtdLandscape Architectural1. Otherland LimitedStructural Engineering1. Aurecon Hong Kong Limited2. David S. K. Au and Associates Limited3. Meinhardt (C&S) Limited4. P&T Architects and Engineers Limited","","12 February 2021 [Friday] (12:00 noon)","","","",""
"5QH146","Quantity Surveying Services for Design and Construction of Kong Nga Po Police Training Facilities(Programme No. 279LP)","15 January 2021","29 January 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. C.S. Toh & Sons & Associates Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","Nil","","5 February 2021 [Friday] (12:00 noon)","","","",""
"9AJ107","Term Consultancy for Minor Works to Government Properties for which the Architectural Services Department (Property Services Branch) is Responsible in Region No. 1","31 December 2020","22 January 2021 [Friday] (12:00 noon)","Mr. CHIU Ka Yin,Senior Property Services Manager/Special Duties 31","2773 2210","Architectural1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Architecture Design and Research Group Limited5. Chau Ku & Leung Architects & Engineers Limited6. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.7. CYS Associates (Hong Kong) Limited8. DLN Architects Limited9. Ho & Partners Architects Engineers & Development Consultants Ltd10. Hsin Yieh Architects & Associates Ltd11. K & W Architects Ltd12. Leigh & Orange Limited13. Llewelyn-Davies Hong Kong Limited14. LWK & Partners (HK) Limited15. MLA Architects (H.K.) Limited16. P K Ng & Associates (HK) Ltd.17. P&T Architects and Engineers Limited18. Rocco Design Architects Limited19. Ronald Lu & Partners (Hong Kong) Ltd20. Simon Kwan & Associates Ltd21. TFP Farrells Limited22. Thomas Chow Architects Limited23. WCWP International Limited24. Wong & Ouyang (HK) Ltd25. Wong Tung & Partners Limited","Building Services1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong LimitedStructural Engineering1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultantsare invited to tender.","29 January 2021 [Friday] (12:00 noon)","","","",""
"9AJ108","Term Consultancy for Minor Works to Government Properties for which the Architectural Services Department (Property Services Branch) is Responsible in Region No. 2","31 December 2020","22 January 2021 [Friday] (12:00 noon)","Mr. CHIU Ka Yin,Senior Property Services Manager/Special Duties 31","2773 2210","Architectural1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Architecture Design and Research Group Limited5. Chau Ku & Leung Architects & Engineers Limited6. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.7. CYS Associates (Hong Kong) Limited8. DLN Architects Limited9. Ho & Partners Architects Engineers & Development Consultants Ltd10. Hsin Yieh Architects & Associates Ltd11. K & W Architects Ltd12. Leigh & Orange Limited13. Llewelyn-Davies Hong Kong Limited14. LWK & Partners (HK) Limited15. MLA Architects (H.K.) Limited16. P K Ng & Associates (HK) Ltd.17. P&T Architects and Engineers Limited18. Rocco Design Architects Limited19. Ronald Lu & Partners (Hong Kong) Ltd20. Simon Kwan & Associates Ltd21. TFP Farrells Limited22. Thomas Chow Architects Limited23. WCWP International Limited24. Wong & Ouyang (HK) Ltd25. Wong Tung & Partners Limited","Building Services1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong LimitedStructural Engineering1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultantsare invited to tender.","29 January 2021 [Friday] (12:00 noon)","","","",""
"9AJ109","Term Consultancy for Minor Works to Government Properties for which the Architectural Services Department (Property Services Branch) is Responsible in Region No. 2","31 December 2020","22 January 2021 [Friday] (12:00 noon)","Mr. CHIU Ka Yin,Senior Property Services Manager/Special Duties 31","2773 2210","Architectural1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Architecture Design and Research Group Limited5. Chau Ku & Leung Architects & Engineers Limited6. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.7. CYS Associates (Hong Kong) Limited8. DLN Architects Limited9. Ho & Partners Architects Engineers & Development Consultants Ltd10. Hsin Yieh Architects & Associates Ltd11. K & W Architects Ltd12. Leigh & Orange Limited13. Llewelyn-Davies Hong Kong Limited14. LWK & Partners (HK) Limited15. MLA Architects (H.K.) Limited16. P K Ng & Associates (HK) Ltd.17. P&T Architects and Engineers Limited18. Rocco Design Architects Limited19. Ronald Lu & Partners (Hong Kong) Ltd20. Simon Kwan & Associates Ltd21. TFP Farrells Limited22. Thomas Chow Architects Limited23. WCWP International Limited24. Wong & Ouyang (HK) Ltd25. Wong Tung & Partners Limited","Building Services1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong LimitedStructural Engineering1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultantsare invited to tender.","29 January 2021 [Friday] (12:00 noon)","","","",""
"9AH122","Public Open Space at East Coast Park Precinct, North Point","10 December 2020","8 January 2021 [Friday] (12:00 noon)","Ms. Monica LAM, Senior Project Manager 135","2154 3896","Architectural1. DLN Architects Limited2. P&T Architects and Engineers Limited3. Ronald Lu & Partners (Hong Kong) Ltd4. Wong Tung & Partners Limited","Building Services1. Aurecon Hong Kong Limited2. P&T (M&E) Ltd3. WSP Hong Kong LimitedLandscape Architectural1. Otherland Limited2. SCENIC Landscape Studio LimitedStructural Engineering1. Aurecon Hong Kong Limited2. David S. K. Au and Associates Limited3. P&T Architects and Engineers Limited","","15 January 2021 [Friday] (12:00 noon)","","","",""
"5QJ148","Quantity Surveying Services for Kwai Chung Park(Programme No. 474RO)","27 November 2020","11 December 2020 [Friday] (12:00 noon)","Mr. Brian Kwok, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Bridgewater & Coulton Limited2. K C Tang Consultants Limited3. MDA Hong Kong Limited4. TLS & Associates Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","18 December 2020 [Friday] (12:00 noon)","","","",""
"5QJ107","Quantity Surveying Services forTown Park in Area 68, Tseung Kwan O(Programme No. 451RO)","27 November 2020","11 December 2020 [Friday] (12:00 noon)","Mr. Brian Kwok, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. C.S. Toh & Sons & Associates Limited4. Rider Levett Bucknall Limited","Nil","","18 December 2020 [Friday] (12:00 noon)","","","",""
"9QJ103","Quantity Surveying Services for Contract No. TC J971 – Term Contract for the Design and Construction of Minor Works to Government and Subvented Properties for which the Architectural Services Department is Responsible [Contract Area: Hong Kong Island, Lantau Island, and Outlying Islands (South)]","13 November 2020","27 November 2020 [Friday] (12:00 noon)","Ms. Y C Tam, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ129","Consultancy Services for Water Seepage Investigation and Testing in respect of Shatin, Southern & Islands Districts WSI 2021 (WSI 2021 Non-pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 CBRE Limited2 DCL Consultants Limited3 Multiple Surveyors Limited4 Pioneer Management Limited5 Prudential Surveyors International Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ130","Consultancy Services for Water Seepage Investigation and Testing in respect of Yau Tsim and Mong Kok Districts WSI 2021 (WSI 2021 Non-pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 CBRE Limited2 DCL Consultants Limited3 Modern Testing Consultants Limited4 Multiple Surveyors Limited5 Pioneer Management Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ131","Consultancy Services for Water Seepage Investigation and Testing in respect of Tsuen Wan District WSI 2021 (WSI 2021 Non-pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 DCL Consultants Limited2 Modern Testing Consultants Limited3 Multiple Surveyors Limited4 P2H Design Associates Limited5 Prudential Surveyors International Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ132","Consultancy Services for Water Seepage Investigation and Testing in respect of Kwun Tong District WSI 2021 (WSI 2021 Non-pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 CBRE Limited2 DCL Consultants Limited3 Multiple Surveyors Limited4 P2H Design Associates Limited5 Pioneer Management Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ133","Consultancy Services for Water Seepage Investigation and Testing in respect of Eastern A District WSI 2021 (WSI 2021 Pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 Ho & Partners Architects Engineers & Development Consultants Ltd2 IPS Consultants Limited3 Modern Testing Consultants Limited4 Multiple Surveyors Limited5 Property Society International of Architecture Consultant Hong Kong Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ134","Consultancy Services for Water Seepage Investigation and Testing in respect of Eastern B District WSI 2021 (WSI 2021 Pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 Easy Living Consultant Limited2 Fruit Design & Build Limited3 Ho & Partners Architects Engineers & Development Consultants Ltd4 Multiple Surveyors Limited5 Prudential Surveyors International Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ135","Consultancy Services for Water Seepage Investigation and Testing in respect of Central & Western & Wanchai Districts WSI 2021 (WSI 2021 Pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 Easy Living Consultant Limited2 Fruit Design & Build Limited3 Ho & Partners Architects Engineers & Development Consultants Ltd4 Multiple Surveyors Limited5 Prudential Surveyors International Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ136","Consultancy Services for Water Seepage Investigation and Testing in respect of Sham Shui Po District WSI 2021 (WSI 2021 Pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 DCL Consultants Limited2 Ho & Partners Architects Engineers & Development Consultants Ltd3 IPS Consultants Limited4 Modern Testing Consultants Limited5 Multiple Surveyors Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ137","Consultancy Services for Water Seepage Investigation and Testing in respect of Tai Po & North Districts WSI 2021 (WSI 2021 Pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 Easy Living Consultant Limited2 Geotechnics & Concrete Engineering (Hong Kong) Limited3 IPS Consultants Limited4 Multiple Surveyors Limited5 P2H Design Associates Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ138","Consultancy Services for Water Seepage Investigation and Testing in respect of Kowloon City District WSI 2021 (WSI 2021 Pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 DCL Consultants Limited2 Modern Testing Consultants Limited3 Multiple Surveyors Limited4 P2H Design Associates Limited5 Prudential Surveyors International Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ139","Consultancy Services for Water Seepage Investigation and Testing in respect of Sai Kung District WSI 2021 (WSI 2021 Pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 Fruit Design & Build Limited2 Ho & Partners Architects Engineers & Development Consultants Ltd3 IPS Consultants Limited4 Modern Testing Consultants Limited5 Multiple Surveyors Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ140","Consultancy Services for Water Seepage Investigation and Testing in respect of Wong Tai Sin District WSI 2021 (WSI 2021 Pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 DCL Consultants Limited2 Easy Living Consultant Limited3 Geotechnics & Concrete Engineering (Hong Kong) Limited4 Multiple Surveyors Limited5 Prudential Surveyors International Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"5OJ141","Consultancy Services for Water Seepage Investigation and Testing in respect of Tuen Mun & Yuen Long Districts WSI 2021 (WSI 2021 Pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 Ho & Partners Architects Engineers & Development Consultants Ltd2 IPS Consultants Limited3 Modern Testing Consultants Limited4 Multiple Surveyors Limited5 P2H Design Associates Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
