﻿顧問合約編號,項目名稱,邀請日期,截止日期及時間,聯絡人員,電話,獲邀的主要顧問/ 顧問,已選擇的分判顧問,備註,刪除日期,,,,
"5AJ127","醫療設施實施「組裝合成」建築法（MiC）/ 裝配式設計（DfMA）的顧問研究","2021年1月19日","2021年2月5日 [星期五] (正午12時)","郭思明女士, 工程策劃經理 472","2867 3481","建築1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Archiplus International (HK) Limited5. Architecture Design and Research Group Limited6. Chau Ku & Leung Architects & Engineers Limited7. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.8. CYS Associates (Hong Kong) Limited9. DLN Architects Limited10. Ho & Partners Architects Engineers & Development Consultants Ltd11. Hsin Yieh Architects & Associates Ltd12. K & W Architects Ltd13. Leigh & Orange Limited14. Llewelyn-Davies Hong Kong Limited15. LWK & Partners (HK) Limited16. MLA Architects (H.K.) Limited17. P K Ng & Associates (HK) Ltd.18. P&T Architects and Engineers Limited19. Rocco Design Architects Limited20. Ronald Lu & Partners (Hong Kong) Ltd21. Simon Kwan & Associates Ltd22. TFP Farrells Limited23. Thomas Chow Architects Limited24. WCWP International Limited25. Wong & Ouyang (HK) Ltd26. Wong Tung & Partners Limited","屋宇裝備1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong Limited建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited第 3 頁，共 3 頁工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited結構工程1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標專案。","2021年2月12日 [星期五] (正午12時)","","","",""
"9AH120","觀塘雲照道一所設有30間課室的中學","2021年1月15日","2021年 2月5日 [星期五] (正午12時)","金志傑先生, 高級工程策劃經理130","2867 5832","建築1. DLN Architects Limited2. Ho & Partners Architects Engineers & Development Consultants Ltd3. P&T Architects and Engineers Limited4. Wong Tung & Partners Limited","屋宇裝備1. Aurecon Hong Kong Limited2. Meinhardt (M&E) Limited3. P&T (M&E) Ltd園林建築1. Otherland Limited結構工程1. Aurecon Hong Kong Limited2. David S. K. Au and Associates Limited3. Meinhardt (C&S) Limited4. P&T Architects and Engineers Limited","","2021年2月12日 [星期五] (正午12時)","","","",""
"5QH146","為設計及建造缸瓦甫員警訓練設施提供工料測量服務(Programme No. 279LP)","2021年1月15日","2021年1月29日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. C.S. Toh & Sons & Associates Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","不適用","","2021年2月5日 [星期五] (正午12時)","","","",""
"9AJ107","由建築署（物業事務處）負責的政府物業小型工程的定期顧問合約 - 第一區域","2020年12月31日","2021年1月22日 [星期五] (正午12時)","招家賢先生,高級物業事務經理/特別職務組31","2773 2210","建築1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Architecture Design and Research Group Limited5. Chau Ku & Leung Architects & Engineers Limited6. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.7. CYS Associates (Hong Kong) Limited8. DLN Architects Limited9. Ho & Partners Architects Engineers & Development Consultants Ltd10. Hsin Yieh Architects & Associates Ltd11. K & W Architects Ltd12. Leigh & Orange Limited13. Llewelyn-Davies Hong Kong Limited14. LWK & Partners (HK) Limited15. MLA Architects (H.K.) Limited16. P K Ng & Associates (HK) Ltd.17. P&T Architects and Engineers Limited18. Rocco Design Architects Limited19. Ronald Lu & Partners (Hong Kong) Ltd20. Simon Kwan & Associates Ltd21. TFP Farrells Limited22. Thomas Chow Architects Limited23. WCWP International Limited24. Wong & Ouyang (HK) Ltd25. Wong Tung & Partners Limited","屋宇裝備1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong Limited結構工程1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標專案。","2021年1月29日 [星期五] (正午12時)","","","",""
"9AJ108","由建築署（物業事務處）負責的政府物業小型工程的定期顧問合約 - 第二區域","2020年12月31日","2021年1月22日 [星期五] (正午12時)","招家賢先生,高級物業事務經理/特別職務組31","2773 2210","建築1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Architecture Design and Research Group Limited5. Chau Ku & Leung Architects & Engineers Limited6. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.7. CYS Associates (Hong Kong) Limited8. DLN Architects Limited9. Ho & Partners Architects Engineers & Development Consultants Ltd10. Hsin Yieh Architects & Associates Ltd11. K & W Architects Ltd12. Leigh & Orange Limited13. Llewelyn-Davies Hong Kong Limited14. LWK & Partners (HK) Limited15. MLA Architects (H.K.) Limited16. P K Ng & Associates (HK) Ltd.17. P&T Architects and Engineers Limited18. Rocco Design Architects Limited19. Ronald Lu & Partners (Hong Kong) Ltd20. Simon Kwan & Associates Ltd21. TFP Farrells Limited22. Thomas Chow Architects Limited23. WCWP International Limited24. Wong & Ouyang (HK) Ltd25. Wong Tung & Partners Limited","屋宇裝備1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong Limited結構工程1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標專案。","2021年1月29日 [星期五] (正午12時)","","","",""
"9AJ109","由建築署（物業事務處）負責的政府物業小型工程的定期顧問合約 - 第三區域","2020年12月31日","2021年1月22日 [星期五] (正午12時)","招家賢先生,高級物業事務經理/特別職務組31","2773 2210","建築1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Architecture Design and Research Group Limited5. Chau Ku & Leung Architects & Engineers Limited6. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.7. CYS Associates (Hong Kong) Limited8. DLN Architects Limited9. Ho & Partners Architects Engineers & Development Consultants Ltd10. Hsin Yieh Architects & Associates Ltd11. K & W Architects Ltd12. Leigh & Orange Limited13. Llewelyn-Davies Hong Kong Limited14. LWK & Partners (HK) Limited15. MLA Architects (H.K.) Limited16. P K Ng & Associates (HK) Ltd.17. P&T Architects and Engineers Limited18. Rocco Design Architects Limited19. Ronald Lu & Partners (Hong Kong) Ltd20. Simon Kwan & Associates Ltd21. TFP Farrells Limited22. Thomas Chow Architects Limited23. WCWP International Limited24. Wong & Ouyang (HK) Ltd25. Wong Tung & Partners Limited","屋宇裝備1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong Limited結構工程1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標專案。","2021年1月29日 [星期五] (正午12時)","","","",""
"9AH122","北角東岸公園主題區公眾休憩用地","2020年12月10日","2021年1月8日 [星期五] (正午12時)","林秀麗女士, 高級工程策劃經理135","2154 3896","建築1. DLN Architects Limited2. P&T Architects and Engineers Limited3. Ronald Lu & Partners (Hong Kong) Ltd4. Wong Tung & Partners Limited","屋宇裝備1. Aurecon Hong Kong Limited2. P&T (M&E) Ltd3. WSP Hong Kong Limited園林建築1. Otherland Limited2. SCENIC Landscape Studio Limited結構工程1. Aurecon Hong Kong Limited2. David S. K. Au and Associates Limited3. P&T Architects and Engineers Limited","","2021年1月15日 [星期五] (正午12時)","","","",""
"5QJ148","為葵湧公園提供工料測量服務(Programme No. 474RO)","2020年11月27日","2020年 12月11日 [星期五] (正午12時)","郭偉基先生, 高級工料測量師 / 16","2867 4087","工料測量1. Bridgewater & Coulton Limited2. K C Tang Consultants Limited3. MDA Hong Kong Limited4. TLS & Associates Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標專案。","2020年12月18日 [星期五] (正午12時)","","","",""
"5QJ107","為在將軍澳第 68 區興建的市鎮公園提供工料測量服務(Programme No. 451RO)","2020年11月27日","2020年12月11日 [星期五] (正午12時)","郭偉基先生, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. C.S. Toh & Sons & Associates Limited4. Rider Levett Bucknall Limited","不適用","","2020年12月18日 [星期五] (正午12時)","","","",""
"9QJ103","為定期合約TC J971設計和建造由建築署負責的政府設施及資助設施的小型工程 [合約區：香港島、大嶼山及離島(南)] 提供工料測量服務","2020年11月13日","2020年11月27日 [星期五] (正午12時)","譚怡仲女士, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標專案。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ129","為沙田,南區及離島區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021非試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 CBRE Limited2 DCL Consultants Limited3 Multiple Surveyors Limited4 Pioneer Management Limited5 Prudential Surveyors International Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ130","為油尖及旺角區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021非試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 CBRE Limited2 DCL Consultants Limited3 Modern Testing Consultants Limited4 Multiple Surveyors Limited5 Pioneer Management Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ131","為荃灣區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021非試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 DCL Consultants Limited2 Modern Testing Consultants Limited3 Multiple Surveyors Limited4 P2H Design Associates Limited5 Prudential Surveyors International Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ132","為觀塘區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021非試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 CBRE Limited2 DCL Consultants Limited3 Multiple Surveyors Limited4 P2H Design Associates Limited5 Pioneer Management Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ133","為東區A樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 Ho & Partners Architects Engineers & Development Consultants Ltd2 IPS Consultants Limited3 Modern Testing Consultants Limited4 Multiple Surveyors Limited5 Property Society International of Architecture Consultant Hong Kong Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ134","為東區B樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 Easy Living Consultant Limited2 Fruit Design & Build Limited3 Ho & Partners Architects Engineers & Development Consultants Ltd4 Multiple Surveyors Limited5 Prudential Surveyors International Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ135","為灣仔及中西區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 Easy Living Consultant Limited2 Fruit Design & Build Limited3 Ho & Partners Architects Engineers & Development Consultants Ltd4 Multiple Surveyors Limited5 Prudential Surveyors International Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ136","為深水埗區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 DCL Consultants Limited2 Ho & Partners Architects Engineers & Development Consultants Ltd3 IPS Consultants Limited4 Modern Testing Consultants Limited5 Multiple Surveyors Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ137","為大埔及北區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 Easy Living Consultant Limited2 Geotechnics & Concrete Engineering (Hong Kong) Limited3 IPS Consultants Limited4 Multiple Surveyors Limited5 P2H Design Associates Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ138","為九龍城區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 DCL Consultants Limited2 Modern Testing Consultants Limited3 Multiple Surveyors Limited4 P2H Design Associates Limited5 Prudential Surveyors International Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ139","為西貢區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 Fruit Design & Build Limited2 Ho & Partners Architects Engineers & Development Consultants Ltd3 IPS Consultants Limited4 Modern Testing Consultants Limited5 Multiple Surveyors Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ140","為黃大仙區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 DCL Consultants Limited2 Easy Living Consultant Limited3 Geotechnics & Concrete Engineering (Hong Kong) Limited4 Multiple Surveyors Limited5 Prudential Surveyors International Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ141","為屯門及元朗區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 Ho & Partners Architects Engineers & Development Consultants Ltd2 IPS Consultants Limited3 Modern Testing Consultants Limited4 Multiple Surveyors Limited5 P2H Design Associates Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"5OJ142","為葵青區樓宇滲水勘查及測試提供顧問服務WSI 2021 (WSI 2021試點地區)","2020年11月5日","2020年11月27日 [星期五] (正午12時)","屋宇署 高級屋宇測量師 /合約管理 劉鎮琪 先生 或 屋宇測量師/合約管理 4 蕭國偉 先生","3842 3107","1 DCL Consultants Limited2 Easy Living Consultant Limited3 Multiple Surveyors Limited4 P2H Design Associates Limited5 Prudential Surveyors International Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2020年12月4日 [星期五] (正午12時)","","","",""
"9AH121","小型工程定期顧問合約 (2020 – 2023)","2020年11月3日","2020年11月27日 [星期五] (正午12時)","莫英傑先生, 工程技術秘書/4","2867 3818","建築1. Ho & Partners Architects Engineers & Development Consultants Ltd2. K & W Architects Ltd3. P K Ng & Associates (HK) Ltd.4. Wong Tung & Partners Limited","屋宇裝備1. Aurecon Hong Kong Limited2. P&T (M&E) Ltd3. WSP Hong Kong Limited園林建築1. Otherland Limited2. Team 73 HK Limited結構工程1. Aurecon Hong Kong Limited2. WSP Hong Kong Limited","","2020年12月4日 [星期五] (正午12時)","","","",""
"5QJ104","為在黃大仙綠柳路1所設有24間課室的小學提供工料測量服務(Programme No. 366EP)","2020年10月22日","2020年11月6日 [星期五] (正午12時)","譚怡仲女士, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","不適用","現邀請名列建築及有關顧問遴選委員會顧問名單上適當類別及組別(如適用)的公司承投這次招標專案。","2020年11月13日 [星期五] (正午12時)","","","",""
"5QJ109","為在深水埗連翔道興建1 所設有 30 間課室的小學提供工料測量服務(Programme No. 359EP)","2020年10月9日","2020年10月23日 [星期五] (正午12時)","譚怡仲女士, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","不適用","現邀請名列建築及有關顧問遴選委員會顧問名單上適當類別及組別(如適用)的公司承投這次招標專案。","2020年10月30日 [星期五] (正午12時)","","","",""
"5AJ126","政府辦公大樓實施「組裝合成」建築法（MiC）/ 裝配式設計（DfMA）的顧問研究","2020年10月5日","2020年10月23日 [星期五] (正午12時)","林瑧傑先生, 結構工程師 122","2867 2581","建築1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Architecture Design and Research Group Limited5. Chau Ku & Leung Architects & Engineers Limited6. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.7. CYS Associates (Hong Kong) Limited8. DLN Architects Limited9. Ho & Partners Architects Engineers & Development Consultants Ltd10. Hsin Yieh Architects & Associates Ltd11. K & W Architects Ltd12. Leigh & Orange Limited13. Llewelyn-Davies Hong Kong Limited14. LWK & Partners (HK) Limited15. MLA Architects (H.K.) Limited16. P K Ng & Associates (HK) Ltd.17. P&T Architects and Engineers Limited18. Rocco Design Architects Limited19. Ronald Lu & Partners (Hong Kong) Ltd20. Simon Kwan & Associates Ltd21. TFP Farrells Limited22. Thomas Chow Architects Limited23. WCWP International Limited24. Wong & Ouyang (HK) Ltd25. Wong Tung & Partners Limited","屋宇裝備1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong Limited結構工程1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標專案。","2020年10月30日 [星期五] (正午12時)","","","",""
"9AH117","赤柱東頭灣道47號懲教署職員訓練院多用途體育館重建","2020年9月21日","2020年10月9日 [星期五] (正午12時)","羅美斯小姐, 高級工程策劃經理237","2867 3860","建築1. DLN Architects Limited2. Hsin Yieh Architects & Associates Ltd3. Llewelyn-Davies Hong Kong Limited4. P&T Architects and Engineers Limited","屋宇裝備1. J. Roger Preston Limited2. Meinhardt (M&E) Limited3. P&T (M&E) Ltd園林建築1. ACLA Limited2. ADI Limited3. Otherland Limited4. SCENIC Landscape Studio Limited結構工程1. Arcadis Design & Engineering Limited2. David S. K. Au and Associates Limited3. P&T Architects and Engineers Limited4. Wong & Cheng Consulting Engineers Limited","","2020年10月16日 [星期五] (正午12時)","","","",""
